"OBJECTID","TID","NAME_FROM","NAME_TO","DISTANCE","VELOCIDAD","FECHA_OCURRENCIA","A�O","MES_OCURRENCIA","HORA","DIA_SEMANA"
61610,1000648,"KR72","CL134;CL138",466,5,3960520925,15/05/16,2016,"MAYO",10,"Domingo"
58377,1000647,"KR72","CL163;CL153",515,47,4406785825,04/07/16,2016,"JULIO",10,"Lunes"
58214,1000647,"KR72","CL163;CL153",515,45,21315411,28/08/16,2016,"AGOSTO",10,"Domingo"
58226,1000647,"KR72","CL163;CL153",515,45,307388125,13/08/17,2017,"AGOSTO",10,"Domingo"
58253,1000647,"KR72","CL163;CL153",515,45,671665085,08/01/17,2017,"ENERO",10,"Domingo"
58341,1000647,"KR72","CL163;CL153",515,46,8998775425,11/05/16,2016,"MAYO",10,"Miercoles"
58048,1000647,"KR72","CL163;CL153",515,42,9102145,16/07/17,2017,"JULIO",10,"Domingo"
58062,1000647,"KR72","CL163;CL153",515,43,01301427,06/01/17,2017,"ENERO",10,"Viernes"
58086,1000647,"KR72","CL163;CL153",515,43,3196103325,03/05/16,2016,"MAYO",10,"Martes"
58092,1000647,"KR72","CL163;CL153",515,43,3858689175,10/05/16,2016,"MAYO",10,"Martes"
58105,1000647,"KR72","CL163;CL153",515,43,62984375,19/06/16,2016,"JUNIO",10,"Domingo"
58204,1000647,"KR72","CL163;CL153",515,45,09136375,16/10/16,2016,"OCTUBRE",10,"Domingo"
57870,1000647,"KR72","CL163;CL153",515,40,87600525,20/07/16,2016,"JULIO",10,"Miercoles"
57894,1000647,"KR72","CL163;CL153",515,41,1410498125,16/04/17,2017,"ABRIL",10,"Domingo"
57915,1000647,"KR72","CL163;CL153",515,41,2908615425,06/08/17,2017,"AGOSTO",10,"Domingo"
57944,1000647,"KR72","CL163;CL153",515,41,611037665,21/08/17,2017,"AGOSTO",10,"Lunes"
57945,1000647,"KR72","CL163;CL153",515,41,6137205025,15/04/17,2017,"ABRIL",10,"Sabado"
58018,1000647,"KR72","CL163;CL153",515,42,4958873325,10/07/16,2016,"JULIO",10,"Domingo"
57708,1000647,"KR72","CL163;CL153",515,39,391042085,22/05/16,2016,"MAYO",10,"Domingo"
57727,1000647,"KR72","CL163;CL153",515,39,5820395625,18/06/17,2017,"JUNIO",10,"Domingo"
57742,1000647,"KR72","CL163;CL153",515,39,665877915,20/03/17,2017,"MARZO",10,"Lunes"
57759,1000647,"KR72","CL163;CL153",515,39,7775239175,12/06/16,2016,"JUNIO",10,"Domingo"
57774,1000647,"KR72","CL163;CL153",515,39,9256524175,20/07/17,2017,"JULIO",10,"Jueves"
57786,1000647,"KR72","CL163;CL153",515,40,02117404,30/07/17,2017,"JULIO",10,"Domingo"
57787,1000647,"KR72","CL163;CL153",515,40,0281305,14/04/17,2017,"ABRIL",10,"Viernes"
57790,1000647,"KR72","CL163;CL153",515,40,0347645,01/05/17,2017,"MAYO",10,"Lunes"
57791,1000647,"KR72","CL163;CL153",515,40,0416836675,13/11/16,2016,"NOVIEMBRE",10,"Domingo"
57794,1000647,"KR72","CL163;CL153",515,40,05685875,07/11/16,2016,"NOVIEMBRE",10,"Lunes"
57797,1000647,"KR72","CL163;CL153",515,40,0644653325,17/10/16,2016,"OCTUBRE",10,"Lunes"
57802,1000647,"KR72","CL163;CL153",515,40,1304885825,26/06/17,2017,"JUNIO",10,"Lunes"
57829,1000647,"KR72","CL163;CL153",515,40,4822669175,16/10/17,2017,"OCTUBRE",10,"Lunes"
57833,1000647,"KR72","CL163;CL153",515,40,5309865825,17/09/17,2017,"SEPTIEMBRE",10,"Domingo"
57836,1000647,"KR72","CL163;CL153",515,40,5703764175,14/08/16,2016,"AGOSTO",10,"Domingo"
57839,1000647,"KR72","CL163;CL153",515,40,630891665,26/06/16,2016,"JUNIO",10,"Domingo"
57843,1000647,"KR72","CL163;CL153",515,40,6755543325,06/06/16,2016,"JUNIO",10,"Lunes"
57495,1000647,"KR72","CL163;CL153",515,37,6932008325,28/05/17,2017,"MAYO",10,"Domingo"
57500,1000647,"KR72","CL163;CL153",515,37,7256756675,14/06/17,2017,"JUNIO",10,"Miercoles"
57504,1000647,"KR72","CL163;CL153",515,37,7427836675,14/11/16,2016,"NOVIEMBRE",10,"Lunes"
57518,1000647,"KR72","CL163;CL153",515,37,8571069175,15/06/16,2016,"JUNIO",10,"Miercoles"
57529,1000647,"KR72","CL163;CL153",515,37,914743665,21/07/17,2017,"JULIO",10,"Viernes"
57591,1000647,"KR72","CL163;CL153",515,38,4219578325,07/08/17,2017,"AGOSTO",10,"Lunes"
57612,1000647,"KR72","CL163;CL153",515,38,574083335,06/07/16,2016,"JULIO",10,"Miercoles"
57659,1000647,"KR72","CL163;CL153",515,38,983509165,03/07/17,2017,"JULIO",10,"Lunes"
57672,1000647,"KR72","CL163;CL153",515,39,1071064175,11/06/17,2017,"JUNIO",10,"Domingo"
57692,1000647,"KR72","CL163;CL153",515,39,2350871675,03/07/16,2016,"JULIO",10,"Domingo"
57241,1000647,"KR72","CL163;CL153",515,36,41649583333333333333333333333333333333,25/08/16,2016,"AGOSTO",10,"Jueves"
57270,1000647,"KR72","CL163;CL153",515,36,5707705825,05/01/17,2017,"ENERO",10,"Jueves"
62984,1000648,"KR72","CL134;CL138",466,30,2660692525,06/10/17,2017,"OCTUBRE",10,"Viernes"
62987,1000648,"KR72","CL134;CL138",466,30,273670335,07/04/17,2017,"ABRIL",10,"Viernes"
63015,1000648,"KR72","CL134;CL138",466,30,4789339175,06/05/17,2017,"MAYO",10,"Sabado"
63025,1000648,"KR72","CL134;CL138",466,30,57831875,04/07/16,2016,"JULIO",10,"Lunes"
63047,1000648,"KR72","CL134;CL138",466,30,7060415825,14/06/17,2017,"JUNIO",10,"Miercoles"
63095,1000648,"KR72","CL134;CL138",466,30,958154085,22/09/17,2017,"SEPTIEMBRE",10,"Viernes"
63106,1000648,"KR72","CL134;CL138",466,31,02924925,19/08/17,2017,"AGOSTO",10,"Sabado"
63115,1000648,"KR72","CL134;CL138",466,31,079526835,08/06/17,2017,"JUNIO",10,"Jueves"
62748,1000648,"KR72","CL134;CL138",466,28,3340464175,15/08/16,2016,"AGOSTO",10,"Lunes"
62750,1000648,"KR72","CL134;CL138",466,28,344947915,08/05/16,2016,"MAYO",10,"Domingo"
62754,1000648,"KR72","CL134;CL138",466,28,3805010825,21/08/16,2016,"AGOSTO",10,"Domingo"
62776,1000648,"KR72","CL134;CL138",466,28,562616165,09/06/17,2017,"JUNIO",10,"Viernes"
62782,1000648,"KR72","CL134;CL138",466,28,6353030025,28/04/17,2017,"ABRIL",10,"Viernes"
62874,1000648,"KR72","CL134;CL138",466,29,520414415,15/09/17,2017,"SEPTIEMBRE",10,"Viernes"
62907,1000648,"KR72","CL134;CL138",466,29,7671179175,28/09/17,2017,"SEPTIEMBRE",10,"Jueves"
62915,1000648,"KR72","CL134;CL138",466,29,8647857075,30/06/17,2017,"JUNIO",10,"Viernes"
62923,1000648,"KR72","CL134;CL138",466,29,9644270825,28/07/17,2017,"JULIO",10,"Viernes"
62929,1000648,"KR72","CL134;CL138",466,29,9747690825,13/05/17,2017,"MAYO",10,"Sabado"
62949,1000648,"KR72","CL134;CL138",466,30,09180275,12/08/17,2017,"AGOSTO",10,"Sabado"
62442,1000648,"KR72","CL134;CL138",466,25,321393,31/07/16,2016,"JULIO",10,"Domingo"
62484,1000648,"KR72","CL134;CL138",466,25,719370335,01/05/16,2016,"MAYO",10,"Domingo"
62496,1000648,"KR72","CL134;CL138",466,25,9156282475,29/05/16,2016,"MAYO",10,"Domingo"
62522,1000648,"KR72","CL134;CL138",466,26,18318842,10/07/16,2016,"JULIO",10,"Domingo"
62563,1000648,"KR72","CL134;CL138",466,26,6771703325,03/07/16,2016,"JULIO",10,"Domingo"
62645,1000648,"KR72","CL134;CL138",466,27,400281665,16/09/17,2017,"SEPTIEMBRE",10,"Sabado"
62674,1000648,"KR72","CL134;CL138",466,27,62019671,11/07/16,2016,"JULIO",10,"Lunes"
62685,1000648,"KR72","CL134;CL138",466,27,6923065,02/09/17,2017,"SEPTIEMBRE",10,"Sabado"
62066,1000648,"KR72","CL134;CL138",466,20,0498135825,30/04/17,2017,"ABRIL",10,"Domingo"
62073,1000648,"KR72","CL134;CL138",466,20,1418030625,30/07/17,2017,"JULIO",10,"Domingo"
62085,1000648,"KR72","CL134;CL138",466,20,3232513325,16/10/17,2017,"OCTUBRE",10,"Lunes"
62097,1000648,"KR72","CL134;CL138",466,20,5120010825,01/05/17,2017,"MAYO",10,"Lunes"
62137,1000648,"KR72","CL134;CL138",466,21,35371792,23/07/17,2017,"JULIO",10,"Domingo"
62150,1000648,"KR72","CL134;CL138",466,21,564551585,07/08/16,2016,"AGOSTO",10,"Domingo"
62159,1000648,"KR72","CL134;CL138",466,21,6360314175,26/06/17,2017,"JUNIO",10,"Lunes"
62163,1000648,"KR72","CL134;CL138",466,21,70784846,02/07/17,2017,"JULIO",10,"Domingo"
62166,1000648,"KR72","CL134;CL138",466,21,7204734175,15/10/17,2017,"OCTUBRE",10,"Domingo"
62168,1000648,"KR72","CL134;CL138",466,21,7267173325,05/06/16,2016,"JUNIO",10,"Domingo"
62175,1000648,"KR72","CL134;CL138",466,21,8253438325,20/07/17,2017,"JULIO",10,"Jueves"
62180,1000648,"KR72","CL134;CL138",466,21,9392727475,12/06/16,2016,"JUNIO",10,"Domingo"
62199,1000648,"KR72","CL134;CL138",466,22,129446665,17/07/16,2016,"JULIO",10,"Domingo"
62209,1000648,"KR72","CL134;CL138",466,22,3832648325,26/06/16,2016,"JUNIO",10,"Domingo"
62231,1000648,"KR72","CL134;CL138",466,22,6421836675,14/08/16,2016,"AGOSTO",10,"Domingo"
62268,1000648,"KR72","CL134;CL138",466,23,1634919375,16/04/17,2017,"ABRIL",10,"Domingo"
62269,1000648,"KR72","CL134;CL138",466,23,1636409175,03/07/17,2017,"JULIO",10,"Lunes"
62310,1000648,"KR72","CL134;CL138",466,23,70633425,22/05/16,2016,"MAYO",10,"Domingo"
62363,1000648,"KR72","CL134;CL138",466,24,2499448325,09/07/17,2017,"JULIO",10,"Domingo"
62368,1000648,"KR72","CL134;CL138",466,24,3328126675,19/06/16,2016,"JUNIO",10,"Domingo"
61709,1000648,"KR72","CL134;CL138",466,8,57793466666666666666666666666666666667,03/09/17,2017,"SEPTIEMBRE",10,"Domingo"
61734,1000648,"KR72","CL134;CL138",466,9,3687182975,27/08/17,2017,"AGOSTO",10,"Domingo"
61745,1000648,"KR72","CL134;CL138",466,9,6671771675,19/06/17,2017,"JUNIO",10,"Lunes"
61778,1000648,"KR72","CL134;CL138",466,10,90168675,10/09/17,2017,"SEPTIEMBRE",10,"Domingo"
61780,1000648,"KR72","CL134;CL138",466,11,204638625,11/06/17,2017,"JUNIO",10,"Domingo"
61787,1000648,"KR72","CL134;CL138",466,11,3641526675,18/06/17,2017,"JUNIO",10,"Domingo"
61799,1000648,"KR72","CL134;CL138",466,11,9529642925,06/08/17,2017,"AGOSTO",10,"Domingo"
61809,1000648,"KR72","CL134;CL138",466,12,328169585,20/08/17,2017,"AGOSTO",10,"Domingo"
61814,1000648,"KR72","CL134;CL138",466,12,7834335075,09/04/17,2017,"ABRIL",10,"Domingo"
61821,1000648,"KR72","CL134;CL138",466,13,2209002525,14/05/17,2017,"MAYO",10,"Domingo"
61831,1000648,"KR72","CL134;CL138",466,13,7043817925,26/03/17,2017,"MARZO",10,"Domingo"
61848,1000648,"KR72","CL134;CL138",466,14,617998915,17/09/17,2017,"SEPTIEMBRE",10,"Domingo"
61853,1000648,"KR72","CL134;CL138",466,14,7878899975,21/05/17,2017,"MAYO",10,"Domingo"
61862,1000648,"KR72","CL134;CL138",466,15,03987008,07/05/17,2017,"MAYO",10,"Domingo"
61877,1000648,"KR72","CL134;CL138",466,15,63179233,06/06/16,2016,"JUNIO",10,"Lunes"
61902,1000648,"KR72","CL134;CL138",466,16,49613325,08/10/17,2017,"OCTUBRE",10,"Domingo"
61905,1000648,"KR72","CL134;CL138",466,16,5273259175,07/08/17,2017,"AGOSTO",10,"Lunes"
64412,1000648,"KR72","CL134;CL138",466,35,3381829175,03/08/17,2017,"AGOSTO",10,"Jueves"
64416,1000648,"KR72","CL134;CL138",466,35,3555609975,17/05/17,2017,"MAYO",10,"Miercoles"
64441,1000648,"KR72","CL134;CL138",466,35,4226330825,22/06/17,2017,"JUNIO",10,"Jueves"
64443,1000648,"KR72","CL134;CL138",466,35,4247033725,17/06/17,2017,"JUNIO",10,"Sabado"
64209,1000648,"KR72","CL134;CL138",466,34,727663855,24/03/17,2017,"MARZO",10,"Viernes"
64266,1000648,"KR72","CL134;CL138",466,34,9029331675,11/08/17,2017,"AGOSTO",10,"Viernes"
64281,1000648,"KR72","CL134;CL138",466,34,9380675,17/08/17,2017,"AGOSTO",10,"Jueves"
64304,1000648,"KR72","CL134;CL138",466,35,01503375,26/08/17,2017,"AGOSTO",10,"Sabado"
64322,1000648,"KR72","CL134;CL138",466,35,085986,15/07/17,2017,"JULIO",10,"Sabado"
64070,1000648,"KR72","CL134;CL138",466,34,2789658325,25/09/17,2017,"SEPTIEMBRE",10,"Lunes"
64129,1000648,"KR72","CL134;CL138",466,34,46636,04/08/17,2017,"AGOSTO",10,"Viernes"
64136,1000648,"KR72","CL134;CL138",466,34,5023505,31/05/17,2017,"MAYO",10,"Miercoles"
64141,1000648,"KR72","CL134;CL138",466,34,529654165,22/07/17,2017,"JULIO",10,"Sabado"
64142,1000648,"KR72","CL134;CL138",466,34,536542665,20/04/17,2017,"ABRIL",10,"Jueves"
64145,1000648,"KR72","CL134;CL138",466,34,5443200825,26/07/17,2017,"JULIO",10,"Miercoles"
63943,1000648,"KR72","CL134;CL138",466,33,8745298325,16/06/17,2017,"JUNIO",10,"Viernes"
63983,1000648,"KR72","CL134;CL138",466,34,0175472075,12/08/16,2016,"AGOSTO",10,"Viernes"
63988,1000648,"KR72","CL134;CL138",466,34,0232027525,27/08/16,2016,"AGOSTO",10,"Sabado"
64051,1000648,"KR72","CL134;CL138",466,34,222036085,27/09/17,2017,"SEPTIEMBRE",10,"Miercoles"
64060,1000648,"KR72","CL134;CL138",466,34,256900335,14/07/17,2017,"JULIO",10,"Viernes"
63800,1000648,"KR72","CL134;CL138",466,33,41865925,14/09/17,2017,"SEPTIEMBRE",10,"Jueves"
63823,1000648,"KR72","CL134;CL138",466,33,4961195,07/09/17,2017,"SEPTIEMBRE",10,"Jueves"
63838,1000648,"KR72","CL134;CL138",466,33,542551335,21/09/17,2017,"SEPTIEMBRE",10,"Jueves"
63847,1000648,"KR72","CL134;CL138",466,33,5786539175,12/05/17,2017,"MAYO",10,"Viernes"
63877,1000648,"KR72","CL134;CL138",466,33,67648875,19/05/17,2017,"MAYO",10,"Viernes"
63896,1000648,"KR72","CL134;CL138",466,33,712427665,04/07/17,2017,"JULIO",10,"Martes"
63907,1000648,"KR72","CL134;CL138",466,33,7544943325,09/09/17,2017,"SEPTIEMBRE",10,"Sabado"
63930,1000648,"KR72","CL134;CL138",466,33,821664915,24/06/16,2016,"JUNIO",10,"Viernes"
63665,1000648,"KR72","CL134;CL138",466,33,02231027666666666666666666666666666667,09/05/17,2017,"MAYO",10,"Martes"
63685,1000648,"KR72","CL134;CL138",466,33,08014879,21/07/17,2017,"JULIO",10,"Viernes"
63706,1000648,"KR72","CL134;CL138",466,33,154150835,23/09/17,2017,"SEPTIEMBRE",10,"Sabado"
63770,1000648,"KR72","CL134;CL138",466,33,3359545825,08/09/17,2017,"SEPTIEMBRE",10,"Viernes"
63775,1000648,"KR72","CL134;CL138",466,33,34619188666666666666666666666666666667,12/04/17,2017,"ABRIL",10,"Miercoles"
63546,1000648,"KR72","CL134;CL138",466,32,70518211,03/06/16,2016,"JUNIO",10,"Viernes"
63553,1000648,"KR72","CL134;CL138",466,32,715860415,18/07/17,2017,"JULIO",10,"Martes"
63609,1000648,"KR72","CL134;CL138",466,32,852073835,17/07/17,2017,"JULIO",10,"Lunes"
63614,1000648,"KR72","CL134;CL138",466,32,857867415,21/04/17,2017,"ABRIL",10,"Viernes"
63645,1000648,"KR72","CL134;CL138",466,32,9442835425,30/09/17,2017,"SEPTIEMBRE",10,"Sabado"
63650,1000648,"KR72","CL134;CL138",466,32,969004665,02/06/17,2017,"JUNIO",10,"Viernes"
63428,1000648,"KR72","CL134;CL138",466,32,2706580825,13/10/17,2017,"OCTUBRE",10,"Viernes"
63438,1000648,"KR72","CL134;CL138",466,32,3030744175,26/05/17,2017,"MAYO",10,"Viernes"
63442,1000648,"KR72","CL134;CL138",466,32,312667335,25/03/17,2017,"MARZO",10,"Sabado"
63452,1000648,"KR72","CL134;CL138",466,32,344980585,12/07/17,2017,"JULIO",10,"Miercoles"
63459,1000648,"KR72","CL134;CL138",466,32,377601,01/09/17,2017,"SEPTIEMBRE",10,"Viernes"
63495,1000648,"KR72","CL134;CL138",466,32,5079690825,26/09/17,2017,"SEPTIEMBRE",10,"Martes"
63524,1000648,"KR72","CL134;CL138",466,32,5988419975,09/05/16,2016,"MAYO",10,"Lunes"
63302,1000648,"KR72","CL134;CL138",466,31,86502275,18/08/17,2017,"AGOSTO",10,"Viernes"
63336,1000648,"KR72","CL134;CL138",466,31,97634775,28/06/17,2017,"JUNIO",10,"Miercoles"
63345,1000648,"KR72","CL134;CL138",466,32,0289835,29/07/17,2017,"JULIO",10,"Sabado"
63349,1000648,"KR72","CL134;CL138",466,32,05120475,20/09/17,2017,"SEPTIEMBRE",10,"Miercoles"
63387,1000648,"KR72","CL134;CL138",466,32,16295333,20/05/17,2017,"MAYO",10,"Sabado"
63388,1000648,"KR72","CL134;CL138",466,32,16298966666666666666666666666666666667,07/07/17,2017,"JULIO",10,"Viernes"
63179,1000648,"KR72","CL134;CL138",466,31,34259475,27/04/17,2017,"ABRIL",10,"Jueves"
63182,1000648,"KR72","CL134;CL138",466,31,3682736675,10/06/17,2017,"JUNIO",10,"Sabado"
63185,1000648,"KR72","CL134;CL138",466,31,37839375,29/06/17,2017,"JUNIO",10,"Jueves"
63191,1000648,"KR72","CL134;CL138",466,31,4071644175,22/04/17,2017,"ABRIL",10,"Sabado"
63205,1000648,"KR72","CL134;CL138",466,31,4690885825,07/10/17,2017,"OCTUBRE",10,"Sabado"
63206,1000648,"KR72","CL134;CL138",466,31,47103675,23/06/17,2017,"JUNIO",10,"Viernes"
63219,1000648,"KR72","CL134;CL138",466,31,5468698325,07/06/17,2017,"JUNIO",10,"Miercoles"
63246,1000648,"KR72","CL134;CL138",466,31,6382593325,05/05/17,2017,"MAYO",10,"Viernes"
63256,1000648,"KR72","CL134;CL138",466,31,6650838325,31/03/17,2017,"MARZO",10,"Viernes"
63260,1000648,"KR72","CL134;CL138",466,31,68868875,06/07/17,2017,"JULIO",10,"Jueves"
63269,1000648,"KR72","CL134;CL138",466,31,722020335,29/09/17,2017,"SEPTIEMBRE",10,"Viernes"
62961,1000648,"KR72","CL134;CL138",466,30,1701208325,27/05/17,2017,"MAYO",10,"Sabado"
65592,1000648,"KR72","CL134;CL138",466,40,1241209175,30/05/17,2017,"MAYO",10,"Martes"
65220,1000648,"KR72","CL134;CL138",466,38,25687875,27/07/17,2017,"JULIO",10,"Jueves"
65235,1000648,"KR72","CL134;CL138",466,38,3482212075,18/05/17,2017,"MAYO",10,"Jueves"
65272,1000648,"KR72","CL134;CL138",466,38,4916618125,13/07/17,2017,"JULIO",10,"Jueves"
65282,1000648,"KR72","CL134;CL138",466,38,521451665,17/06/16,2016,"JUNIO",10,"Viernes"
65289,1000648,"KR72","CL134;CL138",466,38,55213275,31/07/17,2017,"JULIO",10,"Lunes"
65295,1000648,"KR72","CL134;CL138",466,38,570283375,10/05/17,2017,"MAYO",10,"Miercoles"
65324,1000648,"KR72","CL134;CL138",466,38,6841790825,08/07/16,2016,"JULIO",10,"Viernes"
65326,1000648,"KR72","CL134;CL138",466,38,69515925,22/05/17,2017,"MAYO",10,"Lunes"
65334,1000648,"KR72","CL134;CL138",466,38,7270459575,23/05/17,2017,"MAYO",10,"Martes"
65339,1000648,"KR72","CL134;CL138",466,38,7406414175,10/07/17,2017,"JULIO",10,"Lunes"
65362,1000648,"KR72","CL134;CL138",466,38,8432869175,20/06/17,2017,"JUNIO",10,"Martes"
65372,1000648,"KR72","CL134;CL138",466,38,9254224175,11/10/17,2017,"OCTUBRE",10,"Miercoles"
65376,1000648,"KR72","CL134;CL138",466,38,941995,09/10/17,2017,"OCTUBRE",10,"Lunes"
65381,1000648,"KR72","CL134;CL138",466,38,99646475,08/04/17,2017,"ABRIL",10,"Sabado"
65025,1000648,"KR72","CL134;CL138",466,37,4817425425,05/08/16,2016,"AGOSTO",10,"Viernes"
65052,1000648,"KR72","CL134;CL138",466,37,5837879175,02/05/17,2017,"MAYO",10,"Martes"
65105,1000648,"KR72","CL134;CL138",466,37,7711186675,15/06/17,2017,"JUNIO",10,"Jueves"
65112,1000648,"KR72","CL134;CL138",466,37,8127055825,19/07/16,2016,"JULIO",10,"Martes"
65118,1000648,"KR72","CL134;CL138",466,37,8289424175,16/08/17,2017,"AGOSTO",10,"Miercoles"
65122,1000648,"KR72","CL134;CL138",466,37,8511745825,01/04/17,2017,"ABRIL",10,"Sabado"
65125,1000648,"KR72","CL134;CL138",466,37,858619915,03/10/17,2017,"OCTUBRE",10,"Martes"
65147,1000648,"KR72","CL134;CL138",466,37,9357646675,14/10/17,2017,"OCTUBRE",10,"Sabado"
65158,1000648,"KR72","CL134;CL138",466,37,9657322925,11/07/17,2017,"JULIO",10,"Martes"
64880,1000648,"KR72","CL134;CL138",466,36,8801519175,25/05/17,2017,"MAYO",10,"Jueves"
64886,1000648,"KR72","CL134;CL138",466,36,90543925,31/08/17,2017,"AGOSTO",10,"Jueves"
64910,1000648,"KR72","CL134;CL138",466,37,00917975,29/08/17,2017,"AGOSTO",10,"Martes"
64913,1000648,"KR72","CL134;CL138",466,37,0353374975,10/04/17,2017,"ABRIL",10,"Lunes"
64919,1000648,"KR72","CL134;CL138",466,37,0630760025,12/06/17,2017,"JUNIO",10,"Lunes"
64927,1000648,"KR72","CL134;CL138",466,37,09394411,09/08/17,2017,"AGOSTO",10,"Miercoles"
64928,1000648,"KR72","CL134;CL138",466,37,096254335,20/05/16,2016,"MAYO",10,"Viernes"
64945,1000648,"KR72","CL134;CL138",466,37,15173325,01/06/17,2017,"JUNIO",10,"Jueves"
64948,1000648,"KR72","CL134;CL138",466,37,17142475,28/08/17,2017,"AGOSTO",10,"Lunes"
64957,1000648,"KR72","CL134;CL138",466,37,1922658325,07/05/16,2016,"MAYO",10,"Sabado"
64961,1000648,"KR72","CL134;CL138",466,37,2060405,19/07/17,2017,"JULIO",10,"Miercoles"
64987,1000648,"KR72","CL134;CL138",466,37,3051728325,07/07/16,2016,"JULIO",10,"Jueves"
64997,1000648,"KR72","CL134;CL138",466,37,36403175,04/05/17,2017,"MAYO",10,"Jueves"
65000,1000648,"KR72","CL134;CL138",466,37,37943221,22/07/16,2016,"JULIO",10,"Viernes"
64722,1000648,"KR72","CL134;CL138",466,36,3226226675,24/08/16,2016,"AGOSTO",10,"Miercoles"
64742,1000648,"KR72","CL134;CL138",466,36,39338675,05/04/17,2017,"ABRIL",10,"Miercoles"
64758,1000648,"KR72","CL134;CL138",466,36,437884875,15/07/16,2016,"JULIO",10,"Viernes"
64781,1000648,"KR72","CL134;CL138",466,36,530564375,27/05/16,2016,"MAYO",10,"Viernes"
64810,1000648,"KR72","CL134;CL138",466,36,63153375,19/04/17,2017,"ABRIL",10,"Miercoles"
64813,1000648,"KR72","CL134;CL138",466,36,6492554175,30/04/16,2016,"ABRIL",10,"Sabado"
64817,1000648,"KR72","CL134;CL138",466,36,6693655825,06/04/17,2017,"ABRIL",10,"Jueves"
64827,1000648,"KR72","CL134;CL138",466,36,7037133325,10/08/17,2017,"AGOSTO",10,"Jueves"
64836,1000648,"KR72","CL134;CL138",466,36,74364775,22/08/17,2017,"AGOSTO",10,"Martes"
64569,1000648,"KR72","CL134;CL138",466,35,8052353325,15/08/17,2017,"AGOSTO",10,"Martes"
64579,1000648,"KR72","CL134;CL138",466,35,8354395825,25/08/17,2017,"AGOSTO",10,"Viernes"
64592,1000648,"KR72","CL134;CL138",466,35,8892551675,03/06/17,2017,"JUNIO",10,"Sabado"
64621,1000648,"KR72","CL134;CL138",466,35,986739415,13/06/17,2017,"JUNIO",10,"Martes"
64646,1000648,"KR72","CL134;CL138",466,36,0557891675,10/06/16,2016,"JUNIO",10,"Viernes"
64471,1000648,"KR72","CL134;CL138",466,35,526696165,19/08/16,2016,"AGOSTO",10,"Viernes"
64478,1000648,"KR72","CL134;CL138",466,35,5357793325,18/04/17,2017,"ABRIL",10,"Martes"
64514,1000648,"KR72","CL134;CL138",466,35,6270963325,25/04/17,2017,"ABRIL",10,"Martes"
64518,1000648,"KR72","CL134;CL138",466,35,6357105,29/07/16,2016,"JULIO",10,"Viernes"
64519,1000648,"KR72","CL134;CL138",466,35,6388205825,18/09/17,2017,"SEPTIEMBRE",10,"Lunes"
64538,1000648,"KR72","CL134;CL138",466,35,704505375,04/04/17,2017,"ABRIL",10,"Martes"
64543,1000648,"KR72","CL134;CL138",466,35,7141258325,12/10/17,2017,"OCTUBRE",10,"Jueves"
64551,1000648,"KR72","CL134;CL138",466,35,7453619175,01/08/17,2017,"AGOSTO",10,"Martes"
64332,1000648,"KR72","CL134;CL138",466,35,11926375,24/07/17,2017,"JULIO",10,"Lunes"
64383,1000648,"KR72","CL134;CL138",466,35,26607375,26/08/16,2016,"AGOSTO",10,"Viernes"
64386,1000648,"KR72","CL134;CL138",466,35,2768405825,27/06/17,2017,"JUNIO",10,"Martes"
64406,1000648,"KR72","CL134;CL138",466,35,3213087475,21/06/17,2017,"JUNIO",10,"Miercoles"
66059,1000648,"KR72","CL134;CL138",466,42,395889665,04/10/17,2017,"OCTUBRE",10,"Miercoles"
66063,1000648,"KR72","CL134;CL138",466,42,40652775,13/08/16,2016,"AGOSTO",10,"Sabado"
66064,1000648,"KR72","CL134;CL138",466,42,4082356675,16/08/16,2016,"AGOSTO",10,"Martes"
66071,1000648,"KR72","CL134;CL138",466,42,4261360825,30/06/16,2016,"JUNIO",10,"Jueves"
66074,1000648,"KR72","CL134;CL138",466,42,43108875,12/09/17,2017,"SEPTIEMBRE",10,"Martes"
66090,1000648,"KR72","CL134;CL138",466,42,51615975,02/08/16,2016,"AGOSTO",10,"Martes"
66098,1000648,"KR72","CL134;CL138",466,42,5457628325,28/07/16,2016,"JULIO",10,"Jueves"
66118,1000648,"KR72","CL134;CL138",466,42,62697316666666666666666666666666666667,12/07/16,2016,"JULIO",10,"Martes"
66129,1000648,"KR72","CL134;CL138",466,42,7098200825,04/09/17,2017,"SEPTIEMBRE",10,"Lunes"
66132,1000648,"KR72","CL134;CL138",466,42,724710915,18/05/16,2016,"MAYO",10,"Miercoles"
66151,1000648,"KR72","CL134;CL138",466,42,82136216666666666666666666666666666667,25/08/16,2016,"AGOSTO",10,"Jueves"
66156,1000648,"KR72","CL134;CL138",466,42,8498977525,23/08/17,2017,"AGOSTO",10,"Miercoles"
66177,1000648,"KR72","CL134;CL138",466,42,9825628325,16/06/16,2016,"JUNIO",10,"Jueves"
66189,1000648,"KR72","CL134;CL138",466,43,032954,02/06/16,2016,"JUNIO",10,"Jueves"
66206,1000648,"KR72","CL134;CL138",466,43,11429158,18/08/16,2016,"AGOSTO",10,"Jueves"
66210,1000648,"KR72","CL134;CL138",466,43,1210784175,30/08/17,2017,"AGOSTO",10,"Miercoles"
65602,1000648,"KR72","CL134;CL138",466,40,1870305,26/07/16,2016,"JULIO",10,"Martes"
